Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3464680.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23101/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,17840.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23008/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23018/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3444840.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,19163910.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2019/640/,Gastos en inversiones de carácter inmaterial,4437400.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23101/2019/640/,Gastos en inversiones de carácter inmaterial,726510.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2019/640/,Gastos en inversiones de carácter inmaterial,14000000.0,
2019,8,Activos financieros,,,,,15000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23101/2019/830/08,Familias e instituciones sin fines de lucro,15000.0,
2020,1,Gastos de personal,,,,,13569440.0,
2020,1,Gastos de personal,13,Laborales,,,3129890.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/00,Retribuciones básicas,420240.0,
2020,1,Gastos de personal,13,Laborales,23101/2020/130/01,Otras remuneraciones,498180.0,
2020,1,Gastos de personal,13,Laborales,23101/2020/130/00,Retribuciones básicas,2191700.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/01,Otras remuneraciones,19770.0,
2020,1,Gastos de personal,12,Funcionarios,,,7431690.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/06,Pagas extraordinarias,203260.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/02,Sueldos del grupo C1 y grupo C,397880.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/03,Sueldos del grupo C2 y grupo D,155790.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/00,Sueldos del grupo A1 y grupo A,476640.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/01,Sueldos del grupo A2 y grupo B,353670.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/06,Pagas extraordinarias,372590.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/00,Sueldos del grupo A1 y grupo A,275950.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/00,Sueldos del grupo A1 y grupo A,372530.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/03,Sueldos del grupo C2 y grupo D,82010.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/02,Sueldos del grupo C1 y grupo C,62710.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/05,Trienios,84350.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/05,Trienios,188020.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/03,Sueldos del grupo C2 y grupo D,14910.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/120/05,Trienios,369000.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/06,Pagas extraordinarias,106710.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/121/01,Complemento específico,339500.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/121/00,Complemento de destino,273120.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/121/01,Complemento específico,1081220.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/121/00,Complemento de destino,864330.0,
2020,1,Gastos de personal,12,Funcionarios,23101/2020/121/02,Indemnización por residencia,20450.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/00,Complemento de destino,458650.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/01,Complemento específico,594990.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1012390.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23101/2020/151/,Gratificaciones,383820.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23101/2020/150/,Productividad,628570.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1995470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2020/160/00,Seguridad Social,341200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/160/00,Seguridad Social,1344630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2020/160/00,Seguridad Social,220110.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/09,Otros,11690.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/00,Formación y perfeccionamiento del personal,10370.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/01,Economatos y comedores,40650.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/05,Seguros,3100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/04,Acción social,18280.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2020/162/02,Transporte de personal,5440.0,
2020,3,Gastos financieros,,,,,27140.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27140.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2020/358/23018/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,6640.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2020/359/,Otros gastos financieros,500.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2020/352/,Intereses de demora,20000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,10694330.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,150000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2020/240/,Gastos de edición y distribución,150000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,734160.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2020/202/,Arrendamientos de edificios y otras construcciones,715000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2020/205/,Arrendamientos de mobiliario y enseres,6920.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2020/209/,Cánones,4000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1131400.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/216/,Equipos para procesos de la información,27130.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/214/,Elementos de transporte,165120.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/215/,Mobiliario y enseres,42690.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/212/,Edificios y otras construcciones,453110.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/213/,"Maquinaria, instalaciones y utillaje",232880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/210/,Infraestructura y bienes naturales,200000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2020/219/,Otro inmovilizado material,10470.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8395800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/99,Otros,53800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/02,Valoraciones y peritajes,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/00,Limpieza y aseo,380780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/01,Seguridad,680860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/06,Estudios y trabajos técnicos,5065140.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/227/04,"Custodia, depósito y almacenaje",45000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/226/09,Actividades culturales y deportivas,80000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/226/03,"Jurídicos, contenciosos",15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/226/06,"Reuniones, conferencias y cursos",220640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/226/02,Publicidad y propaganda,51950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/226/99,Otros,20620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/225/00,Estatales,16000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/225/01,Autonómicos,26550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/225/02,Locales,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/224/,Primas de seguros,45440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/223/,Transportes,70570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/222/01,Postales y mensajería,13860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/222/99,Otras,4210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/222/00,Servicios de telecomunicaciones,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/99,Otros suministros,201000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",73820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/08,"Suministros de material deportivo, didáctico y cultural",8170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/00,Energía eléctrica,450000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/01,Agua,27090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/02,Gas,41690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/03,Combustible,317570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/04,Vestuario,167510.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/05,Alimentación,66470.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/221/06,Productos farmacéuticos y material sanitario,16690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/220/02,Material informático no inventariable,15250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/220/01,"Prensa, revistas, libros y otras publicaciones",68910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2020/220/00,Ordinario no inventariable,19710.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,282970.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2020/230/,Dietas,90000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2020/231/,Locomoción,123690.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2020/233/,Otras indemnizaciones,69280.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1151620.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,738200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/489/23018/,A la Sociedad Española para el Estudio de los Pastos para el III Congreso Nacional de Vías Pecuarias y Trashumancia,20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/488/23101/,Fundación Conservación quebrantahuesos para acciones de conservación Proyecto Life +Rea quebrantahuesos,26200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/482/23101/,"Sociedad Española de Ornitología/BirdLIFE, para fomentar su participación en el Consejo de la Red de Parques Nacionales.",25000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/481/23101/,Pensiones a familias de carácter civil,7000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/483/23101/,Becas,10000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/487/23101/,WWF-Adena para fomentar su participación en el Consejo de la Red de PPNN,25000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/488/23018/,Confederación de Organizaciones de Selvicultores de España (COSE),100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/485/23101/,Ecologistas en Acción  para fomentar su participación en el Consejo de la Red de PPNN,25000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2020/484/23101/,Programa para el desarrollo de voluntariado,500000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,102920.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2020/491/23101/,Programa de cooperación internacional,100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2020/490/23101/,Cuota a EUROPARC/Federation.,2820.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2020/492/23101/,Cuota a la red de gestores de áreas marinas protegidas del Mediterráneo (MedPAN),100.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,105000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2020/464/23101/,Convenio de colaboracion con la Asociación de Municipios con territorio en Parques Nacionales ( AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local.,25000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2020/463/23101/,Convenios de Colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades.,70000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2020/462/23101/,"Área de Influencia Socioeconómica de los Parques Nacionales para indemnizaciones por pérdida de renta, amparadas en la disposición adicional quinta de la Ley 5/2007, de 3 de abril.",10000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,50000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23101/2020/470/23101/,Indemnización a particulares por pérdida de renta en Parques Nacionales.,50000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,155500.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23101/2020/451/23101/,"Fondo de mejora de montes de la Junta de Castilla y León en Segovia según Ley 3/2009, de 6 de abril, de Montes de Castilla y León.",5500.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23101/2020/452/23101/,Creación de la Cátedra de Parques Nacionales,150000.0,
2020,7,Transferencias de capital (cap. 7),,,,,10796450.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,4270030.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23008/2020/770/23008/,"Adaptación de las líneas eléctricas aéreas de alta tensión en cumplimiento del Real Decreto 1432/2008, de 29 de agosto",4270030.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5580330.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2020/757/23008/,Actuaciones del Fondo del Patrimonio Natural y la Biodiversidad,2090010.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2020/751/23101/,Programa de Investigación en Parques Nacionales. PIMA Adapta,420000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2020/750/23101/,Compensaciones socioeconómicas a las áreas de influencia de los PPNN,3000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2020/752/23101/,Programa de Investigación en Parques Nacionales,70320.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,896090.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23018/2020/741/23018/,Fondo de Compensación de Incendios para la cobertura del riesgo de accidentes a las personas que intervienen en la extinción de incendios.,220000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2020/742/23101/,Programa de investigación de Parques Nacionales,396090.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2020/743/23101/,Programa de investigación en parques nacionales. PIMA ADAPTA,280000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23101/2020/790/23101/,Programa de Cooperación Internacional,50000.0,
2020,6,Inversiones reales,,,,,138479760.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,22813700.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2020/601/,Otras,17000000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2020/601/,Otras,5029890.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2020/600/,Inversiones en terrenos,300000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2020/603/,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,483810.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,91824270.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2020/612/,Otras inversiones del medio natural y política forestal,83500000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23101/2020/611/,Otras,4256270.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2020/611/,Otras,4068000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1213200.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1005200.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23101/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,207000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3464680.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23101/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,17840.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23018/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3444840.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23008/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,19163910.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23101/2020/640/,Gastos en inversiones de carácter inmaterial,726510.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2020/640/,Gastos en inversiones de carácter inmaterial,4437400.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2020/640/,Gastos en inversiones de carácter inmaterial,14000000.0,
2020,8,Activos financieros,,,,,15000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23101/2020/830/08,Familias e instituciones sin fines de lucro,15000.0,
2021,1,Gastos de personal,,,,,14547290.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,23011/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,23011/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,3179430.0,
2021,1,Gastos de personal,13,Laborales,23101/2021/130/01,Otras remuneraciones,233330.0,
2021,1,Gastos de personal,13,Laborales,23011/2021/130/01,Otras remuneraciones,26810.0,
2021,1,Gastos de personal,13,Laborales,23101/2021/130/00,Retribuciones básicas,2374870.0,
2021,1,Gastos de personal,13,Laborales,23011/2021/130/00,Retribuciones básicas,544420.0,
2021,1,Gastos de personal,12,Funcionarios,,,8115870.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/00,Sueldos del grupo A1 y grupo A,491300.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/02,Sueldos del grupo C1 y grupo C,365820.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/06,Pagas extraordinarias,304940.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/03,Sueldos del grupo C2 y grupo D,101450.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/02,Sueldos del grupo C1 y grupo C,140450.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/01,Sueldos del grupo A2 y grupo B,384550.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/00,Sueldos del grupo A1 y grupo A,747680.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/05,Trienios,266610.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/03,Sueldos del grupo C2 y grupo D,148390.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/120/06,Pagas extraordinarias,370400.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/01,Sueldos del grupo A2 y grupo B,349720.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/120/05,Trienios,392840.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/121/00,Complemento de destino,1015500.0,
2021,1,Gastos de personal,12,Funcionarios,23011/2021/121/01,Complemento específico,1122120.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/121/02,Indemnización por residencia,45140.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/121/00,Complemento de destino,841350.0,
2021,1,Gastos de personal,12,Funcionarios,23101/2021/121/01,Complemento específico,1027610.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1041880.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23101/2021/151/,Gratificaciones,395120.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23101/2021/150/,Productividad,646760.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2150810.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23011/2021/160/00,Seguridad Social,540000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/160/00,Seguridad Social,1530380.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/02,Transporte de personal,5350.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/01,Economatos y comedores,20000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/00,Formación y perfeccionamiento del personal,10370.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/05,Seguros,14700.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/04,Acción social,18280.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2021/162/09,Otros,11730.0,
2021,3,Gastos financieros,,,,,15500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2021/359/,Otros gastos financieros,500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2021/352/,Intereses de demora,15000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,11073790.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2021/240/,Gastos de edición y distribución,180000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,584320.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2021/202/,Arrendamientos de edificios y otras construcciones,565160.0,
