Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,608810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/227/06,Estudios y trabajos técnicos,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/227/00,Limpieza y aseo,310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/227/01,Seguridad,30.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/227/99,Otros,117300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/226/06,"Reuniones, conferencias y cursos",146000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/223/,Transportes,104000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/222/01,Postales y mensajería,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/222/00,Servicios de telecomunicaciones,8470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/221/04,Vestuario,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/221/03,Combustible,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/221/00,Energía eléctrica,24500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/221/01,Agua,22500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/221/99,Otros suministros,700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/220/00,Ordinario no inventariable,31000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2016/220/02,Material informático no inventariable,24000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1424670.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/230/,Dietas,339100.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/231/,Locomoción,456200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2016/233/,Otras indemnizaciones,629370.0,
2016,6,Inversiones reales,,,,,600000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,397690.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,397690.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,202310.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,202310.0,
2016,8,Activos financieros,,,,,4070.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2016/831/08,Familias e instituciones sin fines de lucro,4070.0,
2017,1,Gastos de personal,,,,,5122600.0,
2017,1,Gastos de personal,13,Laborales,,,66970.0,
2017,1,Gastos de personal,13,Laborales,13101/2017/130/00,Retribuciones básicas,66450.0,
2017,1,Gastos de personal,13,Laborales,13101/2017/130/01,Otras remuneraciones,520.0,
2017,1,Gastos de personal,12,Funcionarios,,,4045070.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/06,Pagas extraordinarias,118200.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/05,Trienios,88850.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/03,Sueldos del grupo C2 y grupo D,108950.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/02,Sueldos del grupo C1 y grupo C,95990.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/120/00,Sueldos del grupo A1 y grupo A,107530.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/121/00,Complemento de destino,299110.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/121/01,Complemento específico,380600.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/03,Sueldos del grupo C2 y grupo D,3340.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/01,Sueldos del grupo A2 y grupo B,503870.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/00,Sueldos del grupo A1 y grupo A,1023310.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/07,Retribuciones complementarias,849110.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/06,Pagas extraordinarias,269740.0,
2017,1,Gastos de personal,12,Funcionarios,13101/2017/124/05,Trienios,91860.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,164190.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13101/2017/151/,Gratificaciones,1510.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13101/2017/150/,Productividad,162680.0,
2017,1,Gastos de personal,14,Otro personal,,,40300.0,
2017,1,Gastos de personal,14,Otro personal,13101/2017/143/,Otro personal,40300.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,806070.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/160/00,Seguridad Social,721100.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/162/01,Economatos y comedores,16120.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/162/00,Formación y perfeccionamiento del personal,25000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/162/02,Transporte de personal,32870.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2017/162/04,Acción social,10980.0,
2017,3,Gastos financieros,,,,,1000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13101/2017/352/,Intereses de demora,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,2468310.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2017/240/,Gastos de edición y distribución,24200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7130.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2017/206/,Arrendamientos de equipos para procesos de información,7130.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,402500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2017/216/,Equipos para procesos de la información,350000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2017/215/,Mobiliario y enseres,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2017/212/,Edificios y otras construcciones,37500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2017/213/,"Maquinaria, instalaciones y utillaje",14000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,609810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/227/06,Estudios y trabajos técnicos,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/227/01,Seguridad,30.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/227/00,Limpieza y aseo,310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/227/99,Otros,117300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/226/06,"Reuniones, conferencias y cursos",146000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/226/01,Atenciones protocolarias y representativas,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/223/,Transportes,104000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/222/00,Servicios de telecomunicaciones,8470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/222/01,Postales y mensajería,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/221/01,Agua,22500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/221/00,Energía eléctrica,24500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/221/03,Combustible,22000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/221/04,Vestuario,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/221/99,Otros suministros,700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/220/02,Material informático no inventariable,24000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/220/00,Ordinario no inventariable,31000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1424670.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/230/,Dietas,339100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/231/,Locomoción,456200.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2017/233/,Otras indemnizaciones,629370.0,
2017,6,Inversiones reales,,,,,711460.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,509150.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,509150.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,202310.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,202310.0,
2017,8,Activos financieros,,,,,4070.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2017/831/08,Familias e instituciones sin fines de lucro,4070.0,
2018,1,Gastos de personal,,,,,4134650.0,
2018,1,Gastos de personal,13,Laborales,,,114480.0,
2018,1,Gastos de personal,13,Laborales,13101/2018/130/01,Otras remuneraciones,520.0,
2018,1,Gastos de personal,13,Laborales,13101/2018/130/00,Retribuciones básicas,113960.0,
2018,1,Gastos de personal,12,Funcionarios,,,3217160.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/03,Sueldos del grupo C2 y grupo D,111830.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/06,Pagas extraordinarias,116930.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/120/05,Trienios,84400.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/121/01,Complemento específico,402790.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/121/00,Complemento de destino,309290.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/06,Pagas extraordinarias,152010.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/07,Retribuciones complementarias,811590.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/05,Trienios,66870.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/00,Sueldos del grupo A1 y grupo A,724490.0,
2018,1,Gastos de personal,12,Funcionarios,13101/2018/124/01,Sueldos del grupo A2 y grupo B,120680.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,166850.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,13101/2018/151/,Gratificaciones,1530.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,13101/2018/150/,Productividad,165320.0,
2018,1,Gastos de personal,14,Otro personal,,,19090.0,
2018,1,Gastos de personal,14,Otro personal,13101/2018/143/,Otro personal,19090.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,617070.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/160/00,Seguridad Social,530890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/162/00,Formación y perfeccionamiento del personal,25410.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/162/01,Economatos y comedores,16380.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/162/02,Transporte de personal,33410.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2018/162/04,Acción social,10980.0,
2018,3,Gastos financieros,,,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13101/2018/352/,Intereses de demora,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2750190.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2018/240/,Gastos de edición y distribución,24200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7130.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2018/206/,Arrendamientos de equipos para procesos de información,7130.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,402500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2018/216/,Equipos para procesos de la información,350000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2018/215/,Mobiliario y enseres,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2018/212/,Edificios y otras construcciones,37500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2018/213/,"Maquinaria, instalaciones y utillaje",14000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,841690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/227/01,Seguridad,630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/227/06,Estudios y trabajos técnicos,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/227/99,Otros,242110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/227/00,Limpieza y aseo,11590.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/226/01,Atenciones protocolarias y representativas,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/226/03,"Jurídicos, contenciosos",8190.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/226/06,"Reuniones, conferencias y cursos",221000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/223/,Transportes,104000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/222/01,Postales y mensajería,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/222/00,Servicios de telecomunicaciones,8470.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/221/00,Energía eléctrica,36500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/221/99,Otros suministros,700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/221/01,Agua,22500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/221/03,Combustible,22000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/221/04,Vestuario,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/220/00,Ordinario no inventariable,31000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2018/220/02,Material informático no inventariable,24000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1474670.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/230/,Dietas,354100.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/231/,Locomoción,471200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2018/233/,Otras indemnizaciones,649370.0,
2018,6,Inversiones reales,,,,,711460.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,509150.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,509150.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,202310.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,202310.0,
2018,8,Activos financieros,,,,,4070.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2018/831/08,Familias e instituciones sin fines de lucro,4070.0,
2019,1,Gastos de personal,,,,,4134650.0,
2019,1,Gastos de personal,13,Laborales,,,114480.0,
2019,1,Gastos de personal,13,Laborales,13101/2019/130/00,Retribuciones básicas,113960.0,
2019,1,Gastos de personal,13,Laborales,13101/2019/130/01,Otras remuneraciones,520.0,
2019,1,Gastos de personal,12,Funcionarios,,,3217160.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/05,Trienios,84400.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/06,Pagas extraordinarias,116930.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/03,Sueldos del grupo C2 y grupo D,111830.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/121/01,Complemento específico,402790.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/121/00,Complemento de destino,309290.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/01,Sueldos del grupo A2 y grupo B,120680.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/00,Sueldos del grupo A1 y grupo A,724490.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/05,Trienios,66870.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/07,Retribuciones complementarias,811590.0,
2019,1,Gastos de personal,12,Funcionarios,13101/2019/124/06,Pagas extraordinarias,152010.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,166850.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,13101/2019/151/,Gratificaciones,1530.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,13101/2019/150/,Productividad,165320.0,
2019,1,Gastos de personal,14,Otro personal,,,19090.0,
2019,1,Gastos de personal,14,Otro personal,13101/2019/143/,Otro personal,19090.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,617070.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/160/00,Seguridad Social,530890.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/162/02,Transporte de personal,33410.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/162/01,Economatos y comedores,16380.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/162/00,Formación y perfeccionamiento del personal,25410.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2019/162/04,Acción social,10980.0,
2019,3,Gastos financieros,,,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13101/2019/352/,Intereses de demora,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,2750190.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2019/240/,Gastos de edición y distribución,24200.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7130.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2019/206/,Arrendamientos de equipos para procesos de información,7130.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,402500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2019/216/,Equipos para procesos de la información,350000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2019/215/,Mobiliario y enseres,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2019/212/,Edificios y otras construcciones,37500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2019/213/,"Maquinaria, instalaciones y utillaje",14000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,841690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/227/06,Estudios y trabajos técnicos,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/227/01,Seguridad,630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/227/00,Limpieza y aseo,11590.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/227/99,Otros,242110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/226/06,"Reuniones, conferencias y cursos",221000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/226/01,Atenciones protocolarias y representativas,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/226/03,"Jurídicos, contenciosos",8190.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/223/,Transportes,104000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/222/00,Servicios de telecomunicaciones,8470.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/222/01,Postales y mensajería,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/221/03,Combustible,22000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/221/01,Agua,22500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/221/00,Energía eléctrica,36500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/221/04,Vestuario,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/221/99,Otros suministros,700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/220/00,Ordinario no inventariable,31000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2019/220/02,Material informático no inventariable,24000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1474670.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/230/,Dietas,354100.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/231/,Locomoción,471200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2019/233/,Otras indemnizaciones,649370.0,
2019,6,Inversiones reales,,,,,711460.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,509150.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,509150.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,202310.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,202310.0,
2019,8,Activos financieros,,,,,4070.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2019/831/08,Familias e instituciones sin fines de lucro,4070.0,
2020,1,Gastos de personal,,,,,4134650.0,
2020,1,Gastos de personal,13,Laborales,,,114480.0,
2020,1,Gastos de personal,13,Laborales,13101/2020/130/00,Retribuciones básicas,113960.0,
2020,1,Gastos de personal,13,Laborales,13101/2020/130/01,Otras remuneraciones,520.0,
2020,1,Gastos de personal,12,Funcionarios,,,3217160.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/03,Sueldos del grupo C2 y grupo D,111830.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/05,Trienios,84400.0,
2020,1,Gastos de personal,12,Funcionarios,13101/2020/120/06,Pagas extraordinarias,116930.0,
