Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2021/463/18005/,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR,120440.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1931380.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2021/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2021/442/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""Aprendemos en casa""",1200000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2021/457/18005/,Ayudas a comunidades autónomas para el desarrollo del Proyecto MENTOR,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8211570.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,260710.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/489/18004/11,"Para cursos, becas y ayudas de formación del profesorado",1400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/489/18004/03,Premios de Educación a la Enseñanza no Universitaria,110000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/485/18008/,Becas de formación,28000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/486/18008/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2021/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,91640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/489/18008/03,Premios de Educación a la Enseñanza no Universitaria,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/489/18008/02,Ayudas a actividades de alumnos,4739640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/480/18004/07,A la Confederación Española de Familias de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actividades de Educación Especial,692000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/05,"Premios ""Miguel Hernández""",79520.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1123470.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/10,Pago de la cuota International Civic and Citizenship Education Study (ICCS),70000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/15,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota,25000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/14,A La OCDE para el pago de cuotas Teaching and Learning International Survey (TALIS),55000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/19,A European Schoolnet (EUN) para Matching Funding proyecto Asses Learning,16750.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/18,A la Organización de Estados Iberoamericanos (OEI) para la Red Iberoamericana de Innovación e Investigación Educativa,100000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/01,A la OCDE para el pago de la cuota PISA,350000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/02,A la OCDE para el pago de la cuota INES,50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",68600.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/04,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota TIMSS,95000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/05,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota PIRLS,85000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/07,"A European Schoolnet (EUN), Red Educativa Europea (Unión Europea)",69910.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/08,Pago de la cuota FLIP+,5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2021/493/18004/09,A la OCDE para PISA FOR SCHOOLS,50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2021/491/18008/03,A la Conferencia Permanente Internacional de Inspecciones SICI,4000.0,
2021,6,Inversiones reales,,,,,14186920.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11703540.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2198920.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18008/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,33000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24105/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,9411620.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2483380.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,383380.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24105/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2100000.0,
2022,1,Gastos de personal,,,,,21591840.0,
2022,1,Gastos de personal,13,Laborales,,,1763190.0,
2022,1,Gastos de personal,13,Laborales,18001/2022/131/,Laboral eventual,395190.0,
2022,1,Gastos de personal,13,Laborales,18001/2022/130/00,Retribuciones básicas,984000.0,
2022,1,Gastos de personal,13,Laborales,18001/2022/130/01,Otras remuneraciones,384000.0,
2022,1,Gastos de personal,12,Funcionarios,,,17692170.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/02,Sueldos del grupo C1 y grupo C,37840.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/03,Sueldos del grupo C2 y grupo D,39370.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/00,Sueldos del grupo A1 y grupo A,204020.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/01,Sueldos del grupo A2 y grupo B,189010.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/06,Pagas extraordinarias,125100.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/120/05,Trienios,114360.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/05,Trienios,899160.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/03,Sueldos del grupo C2 y grupo D,31500.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/02,Sueldos del grupo C1 y grupo C,18920.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/00,Sueldos del grupo A1 y grupo A,102010.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/06,Pagas extraordinarias,48110.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/05,Trienios,53270.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/06,Pagas extraordinarias,1008720.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/00,Sueldos del grupo A1 y grupo A,1020090.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/01,Sueldos del grupo A2 y grupo B,3427400.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/121/00,Complemento de destino,119010.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/121/01,Complemento específico,148140.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/121/01,Complemento específico,423870.0,
2022,1,Gastos de personal,12,Funcionarios,18004/2022/121/00,Complemento de destino,332320.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/00,Complemento de destino,2251180.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/01,Complemento específico,3070000.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/02,Indemnización por residencia,3980200.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/03,Otros complementos,23270.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/122/00,Casa vivienda,100.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2136480.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2022/160/00,Seguridad Social,58420.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2022/160/00,Seguridad Social,2048630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2022/162/00,Formación y perfeccionamiento del personal,29430.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,11820390.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,836000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24105/2022/209/,Cánones,16000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24105/2022/202/,Arrendamientos de edificios y otras construcciones,820000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,425570.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2022/216/,Equipos para procesos de la información,370000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18008/2022/215/,Mobiliario y enseres,8700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18008/2022/212/,Edificios y otras construcciones,22870.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24105/2022/212/,Edificios y otras construcciones,24000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10136850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,249320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/229/18008/,Gastos de funcionamiento de los centros docentes no universitarios,353060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/06,Estudios y trabajos técnicos,120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/00,Limpieza y aseo,25100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/227/99,Otros,15170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/99,Otros,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/227/06,Estudios y trabajos técnicos,5388260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/227/06,Estudios y trabajos técnicos,2300650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/226/99,Otros,65260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/226/06,"Reuniones, conferencias y cursos",737750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/226/02,Publicidad y propaganda,30330.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/226/02,Publicidad y propaganda,191000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/226/06,"Reuniones, conferencias y cursos",201410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/223/,Transportes,31060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/223/,Transportes,3640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/222/00,Servicios de telecomunicaciones,30040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/222/99,Otras,9180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/221/99,Otros suministros,47180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24105/2022/221/99,Otros suministros,163000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/221/04,Vestuario,1610.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/220/02,Material informático no inventariable,10950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/220/01,"Prensa, revistas, libros y otras publicaciones",3220.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/220/02,Material informático no inventariable,19710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/220/01,"Prensa, revistas, libros y otras publicaciones",43720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/220/00,Ordinario no inventariable,29350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1570.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/220/00,Ordinario no inventariable,5310.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,421970.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2022/230/,Dietas,132140.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/230/,Dietas,30000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2022/231/,Locomoción,97640.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/231/,Locomoción,61700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/233/,Otras indemnizaciones,490.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2022/233/,Otras indemnizaciones,100000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,21210460.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240880.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2022/463/18005/,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR,240880.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3731380.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2022/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2022/443/18004/,Transferencia a Red.es para el desarrollo de recursos educativos,1800000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2022/442/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo “Aprendemos en Clan""",1200000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/457/18005/,Ayudas a comunidades autónomas para el desarrollo del Proyecto MENTOR,500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2022/450/18004/,Plan de Salud Mental en la Educación,5000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10238570.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2022/489/18003/,Premios de Educación para la Igualdad,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/489/18004/06,Convocatoria agrupaciones de centros educativos,2000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/489/18004/02,"Para cursos, becas y ayudas de formación del profesorado",1400000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/489/18004/03,Premios de Educación a la Enseñanza no Universitaria,97000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,64000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/485/18008/,Becas de formación,28000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/486/18008/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2022/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,91640.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/489/18008/02,Ayudas a actividades de alumnos,4739640.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/489/18008/03,Premios de Educación a la Enseñanza no Universitaria,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/480/18004/07,A la Confederación Española de Familias de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actividades de Educación Especial,692000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/05,"Premios ""Miguel Hernández""",79520.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/481/18004/02,Becas de formación en evaluación y estadística educativa,79910.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/481/18004/03,Becas de formación de expertos en tecnologías de la información y la comunicación,260710.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/481/18004/01,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1499630.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/09,A la OCDE para PISA FOR SCHOOLS,40000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/08,Pago de la cuota FLIP+,5000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/16,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota ICILS,265000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/14,A la OCDE para el pago de cuotas Teaching and Learning International Survey (TALIS),150000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/15,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota,25000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/10,Pago de la cuota International Civic and Citizenship Education Study (ICCS),74000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/18,A la Organización de Estados Iberoamericanos (OEI) para la Red Iberoamericana de Innovación e Investigación Educativa,100000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/01,A la OCDE para el pago de la cuota PISA,250000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",75460.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/02,A la OCDE para el pago de la cuota INES,50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/05,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota PIRLS,57000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/04,A la International Association for the Evaluation of Educational Achievement (IEA) para el pago de la cuota TIMSS,290000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2022/493/18004/07,"A European Schoolnet (EUN), Red Educativa Europea (Unión Europea)",34960.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2022/491/18008/03,A la Conferencia Permanente Internacional de Inspecciones SICI,4000.0,
2022,6,Inversiones reales,,,,,14386920.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11045920.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24105/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10500000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18008/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,83000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,402920.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3341000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2179380.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24105/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1161620.0,
2023,1,Gastos de personal,,,,,23589290.0,
2023,1,Gastos de personal,13,Laborales,,,1909180.0,
2023,1,Gastos de personal,13,Laborales,18001/2023/131/,Laboral eventual,314180.0,
2023,1,Gastos de personal,13,Laborales,18001/2023/130/01,Otras remuneraciones,432580.0,
2023,1,Gastos de personal,13,Laborales,18001/2023/130/00,Retribuciones básicas,1138940.0,
2023,1,Gastos de personal,13,Laborales,18005/2023/130/01,Otras remuneraciones,1100.0,
2023,1,Gastos de personal,13,Laborales,18005/2023/130/00,Retribuciones básicas,22380.0,
2023,1,Gastos de personal,12,Funcionarios,,,19500690.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/05,Trienios,1004520.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/06,Pagas extraordinarias,1155510.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/01,Sueldos del grupo A2 y grupo B,3778700.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/00,Sueldos del grupo A1 y grupo A,1233730.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/00,Sueldos del grupo A1 y grupo A,118910.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/01,Sueldos del grupo A2 y grupo B,12850.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/02,Sueldos del grupo C1 y grupo C,38600.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/03,Sueldos del grupo C2 y grupo D,16060.0,
