Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/02,Gas,4380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/03,Combustible,132130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/220/02,Material informático no inventariable,36050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",7450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/220/00,Ordinario no inventariable,54010.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3669020.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2016/230/,Dietas,1509540.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2016/231/,Locomoción,41830.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2016/233/,Otras indemnizaciones,2117650.0,
2016,6,Inversiones reales,,,,,574620.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,544530.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,544530.0,
2016,8,Activos financieros,,,,,35740.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2016/830/08,Familias e instituciones sin fines de lucro,35740.0,
2017,1,Gastos de personal,,,,,7693420.0,
2017,1,Gastos de personal,13,Laborales,,,341260.0,
2017,1,Gastos de personal,13,Laborales,15101/2017/130/00,Retribuciones básicas,310420.0,
2017,1,Gastos de personal,13,Laborales,15101/2017/130/01,Otras remuneraciones,30840.0,
2017,1,Gastos de personal,12,Funcionarios,,,5922910.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/01,Sueldos del grupo A2 y grupo B,209210.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/00,Sueldos del grupo A1 y grupo A,120970.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/03,Sueldos del grupo C2 y grupo D,36320.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/02,Sueldos del grupo C1 y grupo C,34920.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/05,Trienios,114780.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/120/06,Pagas extraordinarias,110610.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/121/00,Complemento de destino,280310.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/121/01,Complemento específico,439070.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/124/06,Pagas extraordinarias,471940.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/124/01,Sueldos del grupo A2 y grupo B,2798680.0,
2017,1,Gastos de personal,12,Funcionarios,15101/2017/124/00,Sueldos del grupo A1 y grupo A,1306100.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,253050.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,15101/2017/150/,Productividad,253050.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1176200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2017/160/00,Seguridad Social,1142580.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2017/162/05,Seguros,4000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2017/162/04,Acción social,12890.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2017/162/00,Formación y perfeccionamiento del personal,16730.0,
2017,3,Gastos financieros,,,,,6750.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2017/359/,Otros gastos financieros,6750.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5119150.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2060.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2017/206/,Arrendamientos de equipos para procesos de información,960.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,252660.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2017/216/,Equipos para procesos de la información,15350.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2017/215/,Mobiliario y enseres,38600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2017/212/,Edificios y otras construcciones,127060.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2017/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2017/210/,Infraestructura y bienes naturales,21650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,995410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/227/99,Otros,12740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/227/06,Estudios y trabajos técnicos,108280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/226/99,Otros,1960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/226/02,Publicidad y propaganda,3500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/226/06,"Reuniones, conferencias y cursos",259480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/225/02,Locales,14120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/223/,Transportes,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/06,Productos farmacéuticos y material sanitario,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/04,Vestuario,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/03,Combustible,132130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/02,Gas,4380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/01,Agua,15350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/00,Energía eléctrica,200300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/99,Otros suministros,5740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/220/02,Material informático no inventariable,36050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/220/00,Ordinario no inventariable,54010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3869020.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2017/230/,Dietas,1509540.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2017/231/,Locomoción,41830.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2017/233/,Otras indemnizaciones,2317650.0,
2017,6,Inversiones reales,,,,,545890.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,515800.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,515800.0,
2017,8,Activos financieros,,,,,35740.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2017/830/08,Familias e instituciones sin fines de lucro,35740.0,
2018,1,Gastos de personal,,,,,7373160.0,
2018,1,Gastos de personal,13,Laborales,,,339170.0,
2018,1,Gastos de personal,13,Laborales,15101/2018/130/01,Otras remuneraciones,31450.0,
2018,1,Gastos de personal,13,Laborales,15101/2018/130/00,Retribuciones básicas,307720.0,
2018,1,Gastos de personal,12,Funcionarios,,,5874910.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/01,Sueldos del grupo A2 y grupo B,226690.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/02,Sueldos del grupo C1 y grupo C,44800.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/05,Trienios,130180.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/120/06,Pagas extraordinarias,123100.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/121/01,Complemento específico,455820.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/121/00,Complemento de destino,310840.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/124/06,Pagas extraordinarias,502560.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/124/00,Sueldos del grupo A1 y grupo A,1327390.0,
2018,1,Gastos de personal,12,Funcionarios,15101/2018/124/01,Sueldos del grupo A2 y grupo B,2598410.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,257170.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,15101/2018/150/,Productividad,257170.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,901910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2018/160/00,Seguridad Social,867950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2018/162/00,Formación y perfeccionamiento del personal,17000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2018/162/04,Acción social,12890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2018/162/05,Seguros,4070.0,
2018,3,Gastos financieros,,,,,6750.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2018/359/,Otros gastos financieros,6750.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4220000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2060.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1100.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2018/206/,Arrendamientos de equipos para procesos de información,960.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,263980.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2018/216/,Equipos para procesos de la información,15350.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2018/215/,Mobiliario y enseres,38600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2018/212/,Edificios y otras construcciones,135380.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2018/213/,"Maquinaria, instalaciones y utillaje",53000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2018/210/,Infraestructura y bienes naturales,21650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1107410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/227/06,Estudios y trabajos técnicos,58280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/227/99,Otros,12740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/226/02,Publicidad y propaganda,3500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/226/99,Otros,1960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/226/06,"Reuniones, conferencias y cursos",429480.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/225/02,Locales,14120.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/223/,Transportes,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/03,Combustible,132130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/00,Energía eléctrica,200300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/04,Vestuario,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/99,Otros suministros,5740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/02,Gas,4380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/01,Agua,15350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/06,Productos farmacéuticos y material sanitario,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1450.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/220/00,Ordinario no inventariable,46010.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2018/220/02,Material informático no inventariable,36050.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2846550.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2018/230/,Dietas,709540.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2018/231/,Locomoción,41830.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2018/233/,Otras indemnizaciones,2095180.0,
2018,6,Inversiones reales,,,,,180000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17530.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17530.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,162470.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,162470.0,
2018,8,Activos financieros,,,,,35740.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2018/830/08,Familias e instituciones sin fines de lucro,35740.0,
2019,1,Gastos de personal,,,,,7373160.0,
2019,1,Gastos de personal,13,Laborales,,,339170.0,
2019,1,Gastos de personal,13,Laborales,15101/2019/130/00,Retribuciones básicas,307720.0,
2019,1,Gastos de personal,13,Laborales,15101/2019/130/01,Otras remuneraciones,31450.0,
2019,1,Gastos de personal,12,Funcionarios,,,5874910.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/02,Sueldos del grupo C1 y grupo C,44800.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/01,Sueldos del grupo A2 y grupo B,226690.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/06,Pagas extraordinarias,123100.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/120/05,Trienios,130180.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/121/00,Complemento de destino,310840.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/121/01,Complemento específico,455820.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/124/01,Sueldos del grupo A2 y grupo B,2598410.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/124/00,Sueldos del grupo A1 y grupo A,1327390.0,
2019,1,Gastos de personal,12,Funcionarios,15101/2019/124/06,Pagas extraordinarias,502560.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,257170.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,15101/2019/150/,Productividad,257170.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,901910.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2019/160/00,Seguridad Social,867950.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2019/162/05,Seguros,4070.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2019/162/04,Acción social,12890.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2019/162/00,Formación y perfeccionamiento del personal,17000.0,
2019,3,Gastos financieros,,,,,6750.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2019/359/,Otros gastos financieros,6750.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4220000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2060.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2019/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1100.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2019/206/,Arrendamientos de equipos para procesos de información,960.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,263980.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2019/216/,Equipos para procesos de la información,15350.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2019/215/,Mobiliario y enseres,38600.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2019/212/,Edificios y otras construcciones,135380.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2019/213/,"Maquinaria, instalaciones y utillaje",53000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2019/210/,Infraestructura y bienes naturales,21650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1107410.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/227/99,Otros,12740.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/227/06,Estudios y trabajos técnicos,58280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/226/99,Otros,1960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/226/06,"Reuniones, conferencias y cursos",429480.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/226/02,Publicidad y propaganda,3500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/225/02,Locales,14120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/223/,Transportes,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/04,Vestuario,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/06,Productos farmacéuticos y material sanitario,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/01,Agua,15350.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/00,Energía eléctrica,200300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/03,Combustible,132130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/02,Gas,4380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/99,Otros suministros,5740.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1450.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/220/02,Material informático no inventariable,36050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2019/220/00,Ordinario no inventariable,46010.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2846550.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2019/230/,Dietas,709540.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2019/231/,Locomoción,41830.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2019/233/,Otras indemnizaciones,2095180.0,
2019,6,Inversiones reales,,,,,180000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17530.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17530.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,162470.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,162470.0,
2019,8,Activos financieros,,,,,35740.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2019/830/08,Familias e instituciones sin fines de lucro,35740.0,
2020,1,Gastos de personal,,,,,7373160.0,
2020,1,Gastos de personal,13,Laborales,,,339170.0,
2020,1,Gastos de personal,13,Laborales,15101/2020/130/00,Retribuciones básicas,307720.0,
2020,1,Gastos de personal,13,Laborales,15101/2020/130/01,Otras remuneraciones,31450.0,
2020,1,Gastos de personal,12,Funcionarios,,,5874910.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/02,Sueldos del grupo C1 y grupo C,44800.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/01,Sueldos del grupo A2 y grupo B,226690.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/06,Pagas extraordinarias,123100.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/120/05,Trienios,130180.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/121/00,Complemento de destino,310840.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/121/01,Complemento específico,455820.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/124/06,Pagas extraordinarias,502560.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/124/01,Sueldos del grupo A2 y grupo B,2598410.0,
2020,1,Gastos de personal,12,Funcionarios,15101/2020/124/00,Sueldos del grupo A1 y grupo A,1327390.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,257170.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15101/2020/150/,Productividad,257170.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,901910.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2020/160/00,Seguridad Social,867950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2020/162/00,Formación y perfeccionamiento del personal,17000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2020/162/05,Seguros,4070.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2020/162/04,Acción social,12890.0,
2020,3,Gastos financieros,,,,,6750.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2020/359/,Otros gastos financieros,6750.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,4220000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2060.0,
