Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,10,Altos cargos,19301/2017/100/01,Retribuciones complementarias,73060.0,
2017,1,Gastos de personal,10,Altos cargos,19301/2017/100/00,Retribuciones básicas,100040.0,
2017,1,Gastos de personal,13,Laborales,,,2559880.0,
2017,1,Gastos de personal,13,Laborales,19301/2017/130/00,Retribuciones básicas,2090320.0,
2017,1,Gastos de personal,13,Laborales,19301/2017/130/01,Otras remuneraciones,469560.0,
2017,1,Gastos de personal,14,Otro personal,,,303640.0,
2017,1,Gastos de personal,14,Otro personal,19301/2017/143/,Otro personal,303640.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,828150.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2017/160/00,Seguridad Social,750800.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2017/162/05,Seguros,40360.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2017/162/04,Acción social,8610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2017/162/00,Formación y perfeccionamiento del personal,19590.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2017/162/09,Otros,8790.0,
2017,8,Activos financieros,,,,,26550.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2017/830/08,Familias e instituciones sin fines de lucro,13280.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2017/831/08,Familias e instituciones sin fines de lucro,13270.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1971150.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,129900.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2017/240/,Gastos de edición y distribución,129900.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2017/206/,Arrendamientos de equipos para procesos de información,190.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,401100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2017/216/,Equipos para procesos de la información,139000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2017/215/,Mobiliario y enseres,11700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2017/212/,Edificios y otras construcciones,217790.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2017/213/,"Maquinaria, instalaciones y utillaje",32610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1354800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/227/04,"Custodia, depósito y almacenaje",15910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/227/99,Otros,38150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/227/01,Seguridad,120530.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/227/00,Limpieza y aseo,175500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/227/06,Estudios y trabajos técnicos,155580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/99,Otros,240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/06,"Reuniones, conferencias y cursos",232050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/07,Oposiciones y pruebas selectivas,10320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/01,Atenciones protocolarias y representativas,71170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/02,Publicidad y propaganda,3400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/226/03,"Jurídicos, contenciosos",28080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/225/02,Locales,44650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/224/,Primas de seguros,17340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/223/,Transportes,3020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/222/00,Servicios de telecomunicaciones,112020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/222/01,Postales y mensajería,50370.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/221/06,Productos farmacéuticos y material sanitario,740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/221/01,Agua,5510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/221/00,Energía eléctrica,137730.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/221/99,Otros suministros,10300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/220/02,Material informático no inventariable,4920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/220/00,Ordinario no inventariable,60460.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2017/220/01,"Prensa, revistas, libros y otras publicaciones",45850.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84650.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2017/230/,Dietas,20550.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2017/231/,Locomoción,64100.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1308720.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1308720.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2017/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2017/484/19301/,Compensación económica por participación en órganos consultivos.,533920.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2017/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2017,6,Inversiones reales,,,,,394810.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,64300.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,64300.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,243510.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,243510.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,87000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2017/640/,Gastos en inversiones de carácter inmaterial,87000.0,
2018,1,Gastos de personal,,,,,4039180.0,
2018,1,Gastos de personal,10,Altos cargos,,,175930.0,
2018,1,Gastos de personal,10,Altos cargos,19301/2018/100/00,Retribuciones básicas,106090.0,
2018,1,Gastos de personal,10,Altos cargos,19301/2018/100/01,Retribuciones complementarias,69840.0,
2018,1,Gastos de personal,13,Laborales,,,2686500.0,
2018,1,Gastos de personal,13,Laborales,19301/2018/130/01,Otras remuneraciones,499650.0,
2018,1,Gastos de personal,13,Laborales,19301/2018/130/00,Retribuciones básicas,2186850.0,
2018,1,Gastos de personal,14,Otro personal,,,314810.0,
2018,1,Gastos de personal,14,Otro personal,19301/2018/143/,Otro personal,314810.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,861940.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2018/160/00,Seguridad Social,783470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2018/162/04,Acción social,8610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2018/162/05,Seguros,41020.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2018/162/00,Formación y perfeccionamiento del personal,19910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2018/162/09,Otros,8930.0,
2018,8,Activos financieros,,,,,26550.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2018/830/08,Familias e instituciones sin fines de lucro,13280.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2018/831/08,Familias e instituciones sin fines de lucro,13270.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2152150.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,144900.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2018/240/,Gastos de edición y distribución,144900.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2018/206/,Arrendamientos de equipos para procesos de información,190.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,426100.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2018/216/,Equipos para procesos de la información,164000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2018/215/,Mobiliario y enseres,11700.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2018/212/,Edificios y otras construcciones,217790.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2018/213/,"Maquinaria, instalaciones y utillaje",32610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1485800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/227/99,Otros,26150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/227/06,Estudios y trabajos técnicos,155580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/227/04,"Custodia, depósito y almacenaje",15910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/227/00,Limpieza y aseo,189500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/227/01,Seguridad,134530.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/07,Oposiciones y pruebas selectivas,10320.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/06,"Reuniones, conferencias y cursos",332050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/01,Atenciones protocolarias y representativas,71170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/03,"Jurídicos, contenciosos",28080.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/02,Publicidad y propaganda,3400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/226/99,Otros,240.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/225/02,Locales,44650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/224/,Primas de seguros,17340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/223/,Transportes,3020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/222/01,Postales y mensajería,50370.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/222/00,Servicios de telecomunicaciones,112020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/221/99,Otros suministros,10300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/221/06,Productos farmacéuticos y material sanitario,740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/221/00,Energía eléctrica,152730.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/221/01,Agua,5510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/220/02,Material informático no inventariable,4920.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/220/01,"Prensa, revistas, libros y otras publicaciones",45850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2018/220/00,Ordinario no inventariable,60460.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94650.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2018/230/,Dietas,20550.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2018/231/,Locomoción,74100.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1427720.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1427720.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2018/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2018/484/19301/,Compensación económica por participación en órganos consultivos.,640920.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2018/486/19301/,Premios y becas convocados por el Consejo Economico y Social,89600.0,
2018,6,Inversiones reales,,,,,394810.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71570.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71570.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,233240.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,233240.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,90000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2018/640/,Gastos en inversiones de carácter inmaterial,90000.0,
2019,1,Gastos de personal,,,,,4039180.0,
2019,1,Gastos de personal,10,Altos cargos,,,175930.0,
2019,1,Gastos de personal,10,Altos cargos,19301/2019/100/01,Retribuciones complementarias,69840.0,
2019,1,Gastos de personal,10,Altos cargos,19301/2019/100/00,Retribuciones básicas,106090.0,
2019,1,Gastos de personal,13,Laborales,,,2686500.0,
2019,1,Gastos de personal,13,Laborales,19301/2019/130/00,Retribuciones básicas,2186850.0,
2019,1,Gastos de personal,13,Laborales,19301/2019/130/01,Otras remuneraciones,499650.0,
2019,1,Gastos de personal,14,Otro personal,,,314810.0,
2019,1,Gastos de personal,14,Otro personal,19301/2019/143/,Otro personal,314810.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,861940.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2019/160/00,Seguridad Social,783470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2019/162/09,Otros,8930.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2019/162/05,Seguros,41020.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2019/162/04,Acción social,8610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2019/162/00,Formación y perfeccionamiento del personal,19910.0,
2019,8,Activos financieros,,,,,26550.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2019/830/08,Familias e instituciones sin fines de lucro,13280.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2019/831/08,Familias e instituciones sin fines de lucro,13270.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,2152150.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,144900.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2019/240/,Gastos de edición y distribución,144900.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2019/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2019/206/,Arrendamientos de equipos para procesos de información,190.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,426100.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2019/216/,Equipos para procesos de la información,164000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2019/215/,Mobiliario y enseres,11700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2019/212/,Edificios y otras construcciones,217790.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2019/213/,"Maquinaria, instalaciones y utillaje",32610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1485800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/227/01,Seguridad,134530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/227/00,Limpieza y aseo,189500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/227/99,Otros,26150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/227/06,Estudios y trabajos técnicos,155580.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/227/04,"Custodia, depósito y almacenaje",15910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/99,Otros,240.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/02,Publicidad y propaganda,3400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/03,"Jurídicos, contenciosos",28080.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/01,Atenciones protocolarias y representativas,71170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/06,"Reuniones, conferencias y cursos",332050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/226/07,Oposiciones y pruebas selectivas,10320.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/225/02,Locales,44650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/224/,Primas de seguros,17340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/223/,Transportes,3020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/222/00,Servicios de telecomunicaciones,112020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/222/01,Postales y mensajería,50370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/221/06,Productos farmacéuticos y material sanitario,740.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/221/01,Agua,5510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/221/00,Energía eléctrica,152730.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/221/99,Otros suministros,10300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/220/00,Ordinario no inventariable,60460.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/220/01,"Prensa, revistas, libros y otras publicaciones",45850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2019/220/02,Material informático no inventariable,4920.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94650.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2019/230/,Dietas,20550.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2019/231/,Locomoción,74100.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1427720.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1427720.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2019/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2019/484/19301/,Compensación económica por participación en órganos consultivos.,640920.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2019/486/19301/,Premios y becas convocados por el Consejo Economico y Social,89600.0,
2019,6,Inversiones reales,,,,,394810.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71570.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71570.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,233240.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,233240.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,90000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2019/640/,Gastos en inversiones de carácter inmaterial,90000.0,
2020,1,Gastos de personal,,,,,4039180.0,
2020,1,Gastos de personal,10,Altos cargos,,,175930.0,
2020,1,Gastos de personal,10,Altos cargos,19301/2020/100/01,Retribuciones complementarias,69840.0,
2020,1,Gastos de personal,10,Altos cargos,19301/2020/100/00,Retribuciones básicas,106090.0,
2020,1,Gastos de personal,13,Laborales,,,2686500.0,
2020,1,Gastos de personal,13,Laborales,19301/2020/130/00,Retribuciones básicas,2186850.0,
2020,1,Gastos de personal,13,Laborales,19301/2020/130/01,Otras remuneraciones,499650.0,
2020,1,Gastos de personal,14,Otro personal,,,314810.0,
2020,1,Gastos de personal,14,Otro personal,19301/2020/143/,Otro personal,314810.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,861940.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2020/160/00,Seguridad Social,783470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2020/162/05,Seguros,41020.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2020/162/00,Formación y perfeccionamiento del personal,19910.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2020/162/04,Acción social,8610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2020/162/09,Otros,8930.0,
2020,8,Activos financieros,,,,,26550.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2020/830/08,Familias e instituciones sin fines de lucro,13280.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2020/831/08,Familias e instituciones sin fines de lucro,13270.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,2152150.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,144900.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2020/240/,Gastos de edición y distribución,144900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2020/206/,Arrendamientos de equipos para procesos de información,190.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,426100.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2020/216/,Equipos para procesos de la información,164000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2020/215/,Mobiliario y enseres,11700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2020/212/,Edificios y otras construcciones,217790.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2020/213/,"Maquinaria, instalaciones y utillaje",32610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1485800.0,
