Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2019/162/00,Formación y perfeccionamiento del personal,25260.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2019/162/09,Otros,610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2019/162/00,Formación y perfeccionamiento del personal,15250.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2019/162/04,Acción social,1840.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2019/162/00,Formación y perfeccionamiento del personal,300.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2019/162/05,Seguros,1930.0,
2019,3,Gastos financieros,,,,,1061960.0,
2019,3,Gastos financieros,31,De préstamos en euros,,,1044960.0,
2019,3,Gastos financieros,31,De préstamos en euros,23102/2019/310/,Intereses,1037560.0,
2019,3,Gastos financieros,31,De préstamos en euros,23108/2019/310/,Intereses,7400.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23102/2019/352/,Intereses de demora,12000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23108/2019/352/,Intereses de demora,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,5011040.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23102/2019/240/,Gastos de edición y distribución,4000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,162120.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2019/209/,Cánones,740.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2019/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16150.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23108/2019/202/,Arrendamientos de edificios y otras construcciones,12300.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23104/2019/202/,Arrendamientos de edificios y otras construcciones,41000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23107/2019/202/,Arrendamientos de edificios y otras construcciones,6930.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23102/2019/202/,Arrendamientos de edificios y otras construcciones,85000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1546530.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/216/,Equipos para procesos de la información,5330.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2019/216/,Equipos para procesos de la información,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2019/216/,Equipos para procesos de la información,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2019/214/,Elementos de transporte,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2019/214/,Elementos de transporte,30540.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2019/214/,Elementos de transporte,33000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/214/,Elementos de transporte,15730.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2019/214/,Elementos de transporte,80000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2019/215/,Mobiliario y enseres,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2019/215/,Mobiliario y enseres,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2019/215/,Mobiliario y enseres,1190.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/215/,Mobiliario y enseres,680.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2019/212/,Edificios y otras construcciones,700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/212/,Edificios y otras construcciones,2890.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2019/212/,Edificios y otras construcciones,54200.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2019/212/,Edificios y otras construcciones,32830.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2019/213/,"Maquinaria, instalaciones y utillaje",26000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2019/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2019/213/,"Maquinaria, instalaciones y utillaje",37300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2019/213/,"Maquinaria, instalaciones y utillaje",85000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/213/,"Maquinaria, instalaciones y utillaje",43040.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2019/219/,Otro inmovilizado material,100.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2019/219/,Otro inmovilizado material,983000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2881650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/227/00,Limpieza y aseo,2510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/227/06,Estudios y trabajos técnicos,94210.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2019/227/06,Estudios y trabajos técnicos,160000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/227/06,Estudios y trabajos técnicos,689360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/227/01,Seguridad,80000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/227/06,Estudios y trabajos técnicos,185000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/227/99,Otros,50.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/227/00,Limpieza y aseo,60000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/227/06,Estudios y trabajos técnicos,355000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/227/99,Otros,40700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/227/01,Seguridad,200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/227/99,Otros,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/227/00,Limpieza y aseo,75010.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/226/99,Otros,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/226/99,Otros,3170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/226/03,"Jurídicos, contenciosos",67000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/226/06,"Reuniones, conferencias y cursos",3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/226/02,Publicidad y propaganda,48450.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/226/03,"Jurídicos, contenciosos",24000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/226/06,"Reuniones, conferencias y cursos",8750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2019/226/02,Publicidad y propaganda,20300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2019/226/06,"Reuniones, conferencias y cursos",460.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/226/02,Publicidad y propaganda,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/225/01,Autonómicos,870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/225/02,Locales,16000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/224/,Primas de seguros,8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/223/,Transportes,4690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2019/223/,Transportes,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/222/00,Servicios de telecomunicaciones,56000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/222/00,Servicios de telecomunicaciones,16630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/222/99,Otras,11620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/222/99,Otras,3520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/222/99,Otras,1840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/222/00,Servicios de telecomunicaciones,78400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/222/00,Servicios de telecomunicaciones,80000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/222/01,Postales y mensajería,2170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/01,Agua,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/00,Energía eléctrica,19700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/03,Combustible,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/02,Gas,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/04,Vestuario,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/221/04,Vestuario,15160.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/221/01,Agua,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2019/221/99,Otros suministros,250000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/221/06,Productos farmacéuticos y material sanitario,170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/221/04,Vestuario,1040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/221/03,Combustible,42630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/221/99,Otros suministros,5410.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/221/99,Otros suministros,11050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/221/99,Otros suministros,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/221/99,Otros suministros,27000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/220/00,Ordinario no inventariable,37130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2019/220/02,Material informático no inventariable,29700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2019/220/00,Ordinario no inventariable,540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2019/220/02,Material informático no inventariable,480.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/220/00,Ordinario no inventariable,6460.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/220/02,Material informático no inventariable,3230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2019/220/01,"Prensa, revistas, libros y otras publicaciones",7640.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3980.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/220/02,Material informático no inventariable,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2019/220/00,Ordinario no inventariable,30500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,416740.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2019/230/,Dietas,17210.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23104/2019/230/,Dietas,95000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23110/2019/230/,Dietas,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23105/2019/230/,Dietas,131550.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23104/2019/231/,Locomoción,9000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23110/2019/231/,Locomoción,3000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2019/231/,Locomoción,8460.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23105/2019/231/,Locomoción,127260.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2019/233/,Otras indemnizaciones,5260.0,
2019,4,Transferencias corrientes (cap. 4),,,,,40500.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23108/2019/450/23108/,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica,20000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23110/2019/485/23110/,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo.,19500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23102/2019/490/23102/,Red Internacional de Organismos de Cuenca. Cuota anual.,1000.0,
2019,7,Transferencias de capital (cap. 7),,,,,176400.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,176400.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2019/754/23005/,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón.,1000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23104/2019/752/23104/,Transferencias a la Universidad de Valencia,89000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23104/2019/751/23104/,Acuerdo de colaboración entre la Confederación Hidrográfica del Ebro y la Universidad de Girona para la elaboración de indicadores biológicos de diatomeas y clorifilas.,86400.0,
2019,6,Inversiones reales,,,,,152293900.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,126599690.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2019/601/,Otras,117403690.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23102/2019/601/,Otras,500000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23110/2019/601/,Otras,100000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23108/2019/600/,Inversiones en terrenos,6696000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23102/2019/600/,Inversiones en terrenos,1400000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2019/609/23005/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",500000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,11922000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23108/2019/610/,Inversiones en terrenos,115000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23102/2019/610/,Inversiones en terrenos,100000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23105/2019/611/,Otras,11707000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1920000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23005/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1300000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23104/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23110/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23108/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23102/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1629210.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23108/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,56000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23102/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,60000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23107/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1513210.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10223000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23108/2019/640/,Gastos en inversiones de carácter inmaterial,133000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23107/2019/640/,Gastos en inversiones de carácter inmaterial,40000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23102/2019/640/,Gastos en inversiones de carácter inmaterial,750000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23005/2019/640/,Gastos en inversiones de carácter inmaterial,5700000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23104/2019/640/,Gastos en inversiones de carácter inmaterial,3500000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23110/2019/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2019,9,Pasivos financieros,,,,,14629700.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,,,14629700.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,23102/2019/913/,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,14624700.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,23108/2019/913/,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,5000.0,
2020,1,Gastos de personal,,,,,8910890.0,
2020,1,Gastos de personal,13,Laborales,,,1626920.0,
2020,1,Gastos de personal,13,Laborales,23107/2020/130/01,Otras remuneraciones,9190.0,
2020,1,Gastos de personal,13,Laborales,23107/2020/130/00,Retribuciones básicas,203100.0,
2020,1,Gastos de personal,13,Laborales,23110/2020/130/01,Otras remuneraciones,5080.0,
2020,1,Gastos de personal,13,Laborales,23110/2020/130/00,Retribuciones básicas,159990.0,
2020,1,Gastos de personal,13,Laborales,23104/2020/130/00,Retribuciones básicas,1136590.0,
2020,1,Gastos de personal,13,Laborales,23104/2020/130/01,Otras remuneraciones,112970.0,
2020,1,Gastos de personal,12,Funcionarios,,,5144180.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/06,Pagas extraordinarias,106710.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/05,Trienios,62550.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/06,Pagas extraordinarias,113950.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/00,Sueldos del grupo A1 y grupo A,92880.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/01,Sueldos del grupo A2 y grupo B,121610.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/02,Sueldos del grupo C1 y grupo C,43080.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/120/03,Sueldos del grupo C2 y grupo D,21520.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/01,Sueldos del grupo A2 y grupo B,45090.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/02,Sueldos del grupo C1 y grupo C,510600.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/01,Sueldos del grupo A2 y grupo B,143170.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/00,Sueldos del grupo A1 y grupo A,289760.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/06,Pagas extraordinarias,406170.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/120/05,Trienios,213760.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/05,Trienios,24900.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/06,Pagas extraordinarias,44610.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/00,Sueldos del grupo A1 y grupo A,78230.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/02,Sueldos del grupo C1 y grupo C,16940.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/120/03,Sueldos del grupo C2 y grupo D,18780.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/120/05,Trienios,83340.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/121/01,Complemento específico,185940.0,
2020,1,Gastos de personal,12,Funcionarios,23107/2020/121/00,Complemento de destino,168470.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/121/00,Complemento de destino,556680.0,
2020,1,Gastos de personal,12,Funcionarios,23104/2020/121/01,Complemento específico,644970.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/121/01,Complemento específico,274230.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/121/01,Complemento específico,146630.0,
2020,1,Gastos de personal,12,Funcionarios,23110/2020/121/00,Complemento de destino,130560.0,
2020,1,Gastos de personal,12,Funcionarios,23005/2020/121/00,Complemento de destino,214970.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,286030.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23110/2020/151/,Gratificaciones,5250.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23104/2020/151/,Gratificaciones,27500.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23107/2020/151/,Gratificaciones,33730.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23107/2020/150/,Productividad,127180.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23104/2020/150/,Productividad,76740.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23110/2020/150/,Productividad,15630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1853760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2020/160/00,Seguridad Social,220180.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2020/160/00,Seguridad Social,218060.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2020/160/00,Seguridad Social,1223400.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2020/160/00,Seguridad Social,146930.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2020/162/05,Seguros,1930.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2020/162/00,Formación y perfeccionamiento del personal,300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2020/162/00,Formación y perfeccionamiento del personal,25260.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2020/162/04,Acción social,1840.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2020/162/09,Otros,610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2020/162/00,Formación y perfeccionamiento del personal,15250.0,
